﻿Tribunal de Justiça do Estado do Amapá;;;;;;
Item 12 - Procedimento licitatório, bem como a sua dispensa ou inexigibilidade;;;;;;
Exercício 2021;;;;;;
;;;;;;
Unidade Orçamentária / Tipo de Licitação;Nota de Empenho;Data de Emissão;Credor;Observação;Despesas Empenhadas;
;2021NE00487;20/10/2021;COMITE NACIONAL DO CERIMONIAL P¿BLICO;JUSTIFICATIVA N° 096/2021-TJAP PARECER Nº 425/2021-ASSEJUR/DG/TJAP. APLICAÇÃO: TJAP/ASSESSORIA DE CERIMONIAL;0,00;
;2021NE00488;21/10/2021;DSBC CENTRO DE TECNOLOGIA EIRELI;APLICAÇÃO: TJAP/DEINTEL JUSTIFICATIVA N° 097/2021-TJAP PARECER JURÍDICO Nº 422/2021-ASSEJUR/DG/TJAP;0,00;
;2021NE00490;21/10/2021;COMITE NACIONAL DO CERIMONIAL P¿BLICO;JUSTIFICATIVA N° 096/2021-TJAP PARECER Nº 425/2021-ASSEJUR/DG/TJAP. APLICAÇÃO: TJAP/ASSESSORIA DE CERIMONIAL;1.100,00;
;2021NE00502;08/11/2021;DSBC CENTRO DE TECNOLOGIA EIRELI;APLICAÇÃO: TJAP/DEINTEL JUSTIFICATIVA N° 097/2021-TJAP PARECER JURÍDICO Nº 422/2021-ASSEJUR/DG/TJAP;33.000,00;
;2021NE00504;09/11/2021;DEUSENI OLIVEIRA DE SOUZA;APLICAÇÃO EJAP - PARECER JURÍDICO 443/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 101/2021 - TJAP;6.201,40;
;2021NE00519;10/11/2021;DALVA AZEVEDO DE GOIS;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 444/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 100/2021 - TJAP;7.441,80;
;2021NE00520;10/11/2021;ELIANA KAWATA;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 444/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 100/2021 - TJAP;6.201,40;
;2021NE00526;12/11/2021;Paulo Henrique Moratelli Eireli;JUSTIFICATIVA Nº 107/2021-TJAP PARECER JURÍDICO Nº 430/2021-ASSEJUR/DG/TJAP;50.000,00;
;2021NE00527;16/11/2021;IOB-INF. OBJ. E PUBLIC. JURIDICAS LTDA.;APLICAÇÃO: TJAP/DEFIN JUSTIFICATIVA Nº 106/2021-TJAP PARECER JURÍDICO Nº 429 /2021-ASSEJUR/DG/TJAP;5.347,40;
;2021NE00537;16/11/2021;SERVICEDESK BRASIL LTDA;APLICAÇÃO EJAP/DEINTEL - PARECER JURÍDICO 457/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 105/2021 - TJAP;30.000,00;
;2021NE00560;22/11/2021;JOSÉ CARLOS BARROS DOS SANTOS;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 482/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 110/2021 - TJAP;7.813,80;
;2021NE00568;23/11/2021;BRUNO LUIZ TERRAALTA;APLICAÇÃO: VARA DE EXECUÇÕES PENAIS DA COMARCA DE MACAPÁ JUSTIFICATIVA Nº 113/2021-TJAP PARECER Nº 491/2021-ASSEJUR/DG/TJAP.;1.740,00;
;2021NE00569;23/11/2021;RS PEREIRA CAPACITAÇÃO E CONSULTORIA LTDA;APLICAÇÃO: TJAP/DEFIN PARECER JURÍDICO Nº 496/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 114/2021-TJAP;4.341,00;
;2021NE00570;24/11/2021;DORIVAL DA COSTA DOS SANTOS ;APLICAÇÃO: EJAP PARECER JURÍDICO Nº. 504/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 115/2021-TJAP;930,23;
;2021NE00592;01/12/2021; OPEN TREINAMENTOS EMPRESARIAIS E EDITORA LTDA - EPP ;APLICAÇÃO: TJAP/DEFIN JUSTIFICATIVA Nº 120/2021-TJAP PARECER JURÍDICO Nº 511/2021-ASSEJUR/DG/TJAP;9.500,00;
;2021NE00599;03/12/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO: 6ª VARA CÍVEL E DE FAZENDA PÚBLICA DE MACAPA JUSTIFICATIVA Nº 121/2021-TJAP PARECER JURÍDICO N.º 519/2021-ASSEJUR/DG/TJAP;1.760,00;
;2021NE00604;06/12/2021;CONSULTRE - CONSULTORIA & TREINAMENTOS LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 529/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 125/2021 - TJAP;1.897,00;
;2021NE00631;13/12/2021;PERLA AMAZONIA BARBOSA BRAHUNA;APLICAÇÃO: 3' VARA DE LARANJAL DO JARI JUSTIFICATIVA Nº 130/2021-TJAP PARECER JURÍDICO N.º 537/2021-ASSEJUR/DG/TJAP;370,00;
;2021NE00636;14/12/2021;INOVE TREINAMENTOS LTDA;APLICAÇÃO: TJAP PARECER N.º 546/2021-ASSJ/DG/TJAP. JUSTIFICATIVA Nº 131/2021-TJAP;17.400,00;
   Pregão;2021NE00002;11/01/2021;TICKET SOLUÇÕES HDFGT S/A;PRIMEIRO TERMO ADITIVO AO CONTRATO 032/2019 - PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO DE FROTA, ABRANGENDO O FORNECIMENTO DE COMBUSTÍVEIS E MANUTENÇÃO AUTOMOTIVA EM GERAL, POR MEIO DE SISTEMA INFORMATIZADO, COM FORNECIMENTO DE PEÇAS, COMPONENTES, ACESSÓRIOS ENTRE OUTROS MATERIAIS, INCLUSIVE, TRANSPORTE EM SUSPENSO POR GUINCHO E SOCORRO MECÂNICO, PRODUTOS, SERVIÇOS MECÂNICOS DE TODA ORDEM, PARA ATENDER OS VEÍCULOS/EQUIPAMENTOS DO TJAP. A) PRORROGAR O PRAZO DE VIGÊNCIA DO CONTRATO Nº 032/2019-TJAP POR 12 (DOZE) MESES. PERÍODO 01/01/2021 A 29/09/2021.;942.636,06;
;2021NE00004;11/01/2021;TRANSAT TELECOMUNICAÇÕES VIA SATELITE EIRELI;APLICAÇÃO TJAP/DEINTEL - POSTO AVANÇADO DO BAILIQUE E LOURENÇO.;90.612,00;
;2021NE00005;11/01/2021;TELEMAR NORTE LESTE S/A.;APLICAÇÃO TJAP - CONTRATO 012/2020-TJAP;96.600,00;
;2021NE00008;12/01/2021;CONSERP MANUTENÇÃO DE ELEVADORES LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 139/2020 - ASSEJUR/DG/TJAP;133.583,24;
;2021NE00009;12/01/2021;CONSERP MANUTENÇÃO DE ELEVADORES LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 139/2020 - ASSEJUR/DG/TJAP .;46.666,65;
;2021NE00010;12/01/2021;REPREMIG REPRESENTAÇÃO E COMERCIO DE MINAS GERAIS LTDA;ATA DE REGISTRO DE PREÇOS: 066/2020-TRE-RR PREGÃO ELETRÔNICO: 029/2020-TRE-RR PARECER JURÍDICO: N.º: 388/2020-ASSEJUR/DG/TJAP.;93.500,00;
;2021NE00011;12/01/2021;TELEMAR NORTE LESTE S/A.;APLICAÇÃO TJAP - PARECER JURÍDICO 362/2020 - ASSEJUR/DG/TJAP;7.011,18;
;2021NE00012;13/01/2021;MAPFRE SEGUROS GERAIS S.A;PARECER JURÍDICO Nº 382/2020-ASSEJUR/DG/TJAP;79.101,70;
;2021NE00013;13/01/2021;MARCO ZERO - SERVIÇOS E CONSTRUÇÕES LTDA EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 302/2020 ASSEJUR/DG/TJAP.;2.452.076,40;
;2021NE00014;13/01/2021;SOMPO SEGUROS S.A.;PARECER JURÍDICO Nº 343/2020-ASSEJUR/DG/TJAP 2º TERMO ADITIVO À NOTA DE EMPENHO Nº 46/2019;7.332,48;
;2021NE00015;13/01/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 267/2020 - ASSEJUR/DG/TJAP;1.028.231,40;
;2021NE00016;13/01/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 296/2020 - ASSEJUR/DG/TJAP;986.286,96;
;2021NE00017;14/01/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 296/2020 - ASSEJUR/DG/TJAP;34.402,92;
;2021NE00020;14/01/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 244/2020 - ASSEJUR/DG/TJAP;607.053,36;
;2021NE00023;14/01/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 244/2020 - ASSEJUR/DG/TJAP;3.800,00;
;2021NE00027;14/01/2021;NOVASEG - SEGURANÇA PATRIMONIAL E PRIVADO LTDA-EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 198/2020 - ASSEJUR/DG/TJAP;694.910,30;
;2021NE00028;14/01/2021;ABSOLUT TECHNOLOGIES PROJETOS E CONSULTORIA LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 272/2020 - ASSEJUR/DG/TJAP;56.145,24;
;2021NE00029;14/01/2021;TELEMAR NORTE LESTE S/A.;APLICAÇÃO TJAP - PARECER JURÍDICO 507/2019 - TJAP - ASSEJUR/DG/TJAP;44.863,89;
;2021NE00033;14/01/2021;FreeBSD Brasil LTDA - ME;APLICAÇÃO TJAP - PARECER JURÍDICO 265/2020 - ASSEJUR/DG/TJAP;45.100,00;
;2021NE00039;15/01/2021;CLARO S.A.;APLICAÇÃO TJAP - PARECER JURÍDICO 160/2020 - ASSEJUR/DG/TJAP;78.741,30;
;2021NE00042;15/01/2021;BM ALARMES LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 346/2020 - ASSEJUR/DG/TJAP;666.505,89;
;2021NE00043;15/01/2021;FEDERACAO DAS UNIMEDS DA AMAZONIA - AC.AP.AM.RO.RR;APLICAÇÃO TJAP - PARECER JURÍDICO 283/2020 - ASSEJUR/DG/TJAP;4.882.905,57;
;2021NE00061;18/01/2021;GUAIBA SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO LTDA M;APLICAÇÃO TJAP - PARECER JURÍDICO 406/2020 - ASSEJUR/DG/TJAP - PREGÃO ELETRÔNICO 040/2019;33.333,36;
;2021NE00062;18/01/2021;J L NUNES DE SOUZA-ME ;APLICAÇÃO: NUPEMEC - ATA DE REGISTRO DE PREÇOS: 017/2020-TJAP - PREGÃO ELETRÔNICO: 038/2020-TJAP ;80.784,90;
;2021NE00068;18/01/2021;Sueli Rocha de Souza - EPP;APLICAÇÃO TJAP/FORUM DA COMARCA DE SANTANA - PARECER JURÍDICO 142/2020 - ASSEJUR/DG/TJAP;0,00;
;2021NE00106;20/01/2021;MICROWARE TECNOLOGIA DE INFORMACAO LTDA;APLICAÇÃO TJAP - PREGÃO ELETRÔNICO 039/2020-TJAP;83.457,00;
;2021NE00107;20/01/2021;Gemelo do Brasil Data Centers Comércio e Serviços Ltda;PREGÃO ELETRÔNICO Nº 40/2020-TJAP PARECER JURIDICO: Nº249/2020-ASSJ/DG/TJAP.;148.619,11;
;2021NE00108;20/01/2021;Gemelo do Brasil Data Centers Comércio e Serviços Ltda;PREGÃO ELETRÔNICO Nº 40/2020-TJAP PARECER JURIDICO: Nº249/2020-ASSJ/DG/TJAP.;573.021,54;
;2021NE00119;22/01/2021;COZINHA GOURMET EIRELI;APLICAÇÃO TJAP - PARECER JURÍDICO 351/2020 - TJAP PRIMEIRO ADITIVO AO CONTRATO 045/2019-TJAP - CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL),DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).;74.852,00;
;2021NE00120;22/01/2021;COZINHA GOURMET EIRELI;APLICAÇÃO TJAP - PARECER JURÍDICO 351/2020 - ASSEJUR/DG/TJAP PRIMEIRO TERMO ADITIVO AO CONTRATO 045/2019-TJAP - CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS). A) PRORROGAR A VIGÊNCIA DO TERMO DE CONTRATO DE Nº 045/2019-TJAP, POR MAIS 12 (DOZE) MESES. PERÍODO: JANEIRO A NOVEMBRO/2021;38.693,00;
;2021NE00121;22/01/2021;COZINHA GOURMET EIRELI;APLICAÇÃO TJAP - PARECER JURÍDICO 351/2020 - ASSEJUR/DG/TJAP PRIMEIRO TERMO ADITIVO AO CONTRATO 045/2019-TJAP - CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS). A) PRORROGAR A VIGÊNCIA DO TERMO DE CONTRATO DE Nº 045/2019-TJAP, POR MAIS 12 (DOZE) MESES. PERÍODO: JANEIRO A NOVEMBRO/2021;73.723,31;
;2021NE00125;25/01/2021;ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;APLICAÇÃO TJAP/EJAP -ARP 001/2020- PREGÃO ELETRÔNICO 074/2019 - TJAP;114.420,57;
;2021NE00127;25/01/2021;OLIMAQ - COMERCIO E SERVIÇOS EIRELI - EPP;ATA DE REGISTRO DE PREÇOS 003/2021-TJAP;113.353,20;
;2021NE00130;26/01/2021;AUTOVIA VEÍCULOS LTDA-ME;APLICAÇÃO TJAP - PREGÃO ELETRÔNICO 029/2020 - TJAP;0,00;
;2021NE00131;26/01/2021;AUTOVIA VEÍCULOS LTDA-ME;APLICAÇÃO TJAP - PREGÃO ELETRÔNICO 029/2020 - TJAP;0,00;
;2021NE00133;26/01/2021;4U DIGITAL COMÉRCIO E SERVIÇOS EIRELI - EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 121/2020 - ASSEJUR/DG/TJAP;0,00;
;2021NE00134;26/01/2021;4U DIGITAL COMÉRCIO E SERVIÇOS EIRELI - EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 121/2020 - ASSEJUR/DG/TJAP;0,00;
;2021NE00136;27/01/2021;COMPUSERVICE EMPREEDIMENTOS LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 384/2020 - ASSEJUR/DG/TJAP;481.302,96;
;2021NE00137;27/01/2021;COMPWIRE INFORMATICA S/A;APLICAÇÃO TJAP - PARECER JURÍDICO 169/2020 - ASSEJUR/DG/TJAP;190.555,61;
;2021NE00138;28/01/2021;DL Distribuidora de Medicamentos Eireli;ATA DE REGISTROS DE PREÇOS 040/2020-TJAP;2.106,00;
;2021NE00139;28/01/2021;DAVID MOREIRA & CIA LTDA - EPP;APLICAÇÃO TJAP - ARP 006/2021 - PREGÃO ELETRÔNICO 076/2020 - TJAP;0,00;
;2021NE00140;28/01/2021;DAVID MOREIRA & CIA LTDA - EPP;APLICAÇÃO TJAP - ARP 006/2021 - PREGÃO ELETRÔNICO 076/2020 - TJAP;27.220,49;
;2021NE00141;28/01/2021;DAVID MOREIRA & CIA LTDA - EPP;APLICAÇÃO TJAP - ARP 006/2021 - PREGÃO ELETRÔNICO 076/2020 - TJAP;93.500,00;
;2021NE00149;02/02/2021;DAVID MOREIRA & CIA LTDA - EPP;APLICAÇÃO TJAP - ARP 006/2021 - PREGÃO ELETRÔNICO 076/2020 - TJAP;566.779,51;
;2021NE00152;09/02/2021;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;APLICAÇÃO TJAP - ARP 002/2021 - PREGÃO ELETRÔNICO 053/2020 - TJAP;181.000,00;
;2021NE00153;11/02/2021;MAPFRE SEGUROS GERAIS S.A;PARECER Nº 047/2021-ASSEJUR/DG/TJAP. CONTRATO 016/2019-TJAP;13.013,40;
;2021NE00167;19/02/2021;G.M.S. ABREU & COMÉRCIO EIRELI;ATA DE REGISTRO DE PREÇOS 009/2021-TJAP;26.000,00;
;2021NE00172;23/02/2021;CENTER KENNEDY COMERCIO LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 071/2021-ASSJ/DG/TJAP - JUSTIFICATIVA 22/2021 - TJAP;5.650,00;
;2021NE00173;24/02/2021;J.B.FEITOSA;APLICAÇÃO: TJAP/DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTROS DE PREÇOS 005/2021-TJAP PREGÃO ELETRÔNICO 047/2020-TJAP;123.270,00;
;2021NE00178;05/03/2021;TECNO2000 INDÚSTRIA E COMÉRCIO LTDA;"APLICAÇÃO TJAP/EJAP - ATA DE REGISTRO DE PREÇOS 160/2020; PREGÃO ELETRÔNICO 35/2020 - TJAP.";0,00;
;2021NE00182;10/03/2021;TECNO2000 INDÚSTRIA E COMÉRCIO LTDA;"APLICAÇÃO TJAP/EJAP - ATA DE REGISTRO DE PREÇOS 160/2020; PREGÃO ELETRÔNICO 35/2020 - TJAP.";22.400,00;
;2021NE00185;11/03/2021;IDEALLIZE EIRELI;ATA DE REGISTRO DE PREÇO: 016/2020-TJAP PREGÃO ELETRÔNICO: 034/2020-TJAP;2.395,00;
;2021NE00186;12/03/2021;A. N. GOMES - EIRELI;ATA DE REGISTRO DE PREÇO 010/2020-TJAP PREGÃO ELETRÔNICO: 005/2020-TJAP;1.714,00;
;2021NE00192;17/03/2021;LANLINK INFORMATICA LTDA;APLICAÇÃO TJAP - ARP 005/2020 - PREGÃO ELETRÔNICO 017/2020 - TJAP;0,00;
;2021NE00198;26/03/2021;NOVASEG - SEGURANÇA PATRIMONIAL E PRIVADO LTDA-EPP;APLICAÇÃO TJAP PARECER Nº 107/2021-ASSEJUR/DG/TJAP. ;76.825,21;
;2021NE00204;29/03/2021;NCT INFORMATICA LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 186/2020 - ASSEJUR/DG/TJAP ;379.230,08;
;2021NE00205;29/03/2021;NCT INFORMATICA LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 186/2020 - ASSEJUR/DG/TJAP;379,60;
;2021NE00209;06/04/2021;IDEALLIZE EIRELI;CONSUMO DA ATA DE REGISTRO DE PREÇOS 012/2020-TJAP;6.400,00;
;2021NE00210;08/04/2021;REPREMIG REPRESENTAÇÃO E COMERCIO DE MINAS GERAIS LTDA;APLICAÇÃO: TJAP/DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO 025/2021-TJAP PREGÃO ELETRONICO: 002/2021-TJAP;72.000,00;
;2021NE00217;19/04/2021;SHOW PRESTADORA DE SERVIÇOS DO BRASIL LTDA;"APLICAÇÃO: TJAP/DA ADESÃO À ATA DE REGISTRO DE PREÇOS Nº 056/2020 -DNIT; PROCESSO ADMINISTRATIVO TJAP Nº 032670/2021-SG. PARECER N.º: 135/2021-ASSEJUR/DG/TJAP.";22.662,50;
;2021NE00218;20/04/2021;J.B.FEITOSA;APLICAÇÃO: TJAP/DA/DIVISÃO DE PATRIMONIO ATA DE REGISTRO DE PREÇOS 005/2021-TJAP PREGÃO ELETRONICO: 047/2020-TJAP;79.800,00;
;2021NE00223;23/04/2021;MAPFRE SEGUROS GERAIS S.A;APLICAÇÃO: TJAP/DA PARECER JURÍDICO N.º: 145/2021-ASSEJUR/DG/TJAP.;5.191,26;
;2021NE00233;27/04/2021;CLARO S.A.;APLICAÇÃO TJAP - PARECER JURÍDICO 151/2021 - ASSEJUR/DG/TJAP - ;147.371,95;
;2021NE00240;30/04/2021;A. C. DA S PINTO ME ;APLICAÇÃO TJAP/DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS 11/2021-TJAP PREGÃO ELETRÔNICO: 007/2021-TJAP;3.261,40;
;2021NE00244;30/04/2021;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 002/2021-TJAP PREGÃO ELETRÔNICO: 053/2020-TJAP.;289.600,00;
;2021NE00247;05/05/2021;BELCHAIR COMÉRCIO DE MÓVEIS EIRELI EPP;APLICAÇÃO TJAP/DA/DIVISÃO DE PATRIMONIO PREGÃO ELETRONICO: 047/2020 ATA DE REGISTRO DE PREÇOS 004/2021-TJAP;262.350,00;
;2021NE00249;07/05/2021;TECNOLOGIA, INFORMAÇÃO E COMUNICAÇÃO PARA TODOS EIRELLI ;ATA DE REGISTRO DE PREÇOS 022/2021 - TJAP ;13.320,00;
;2021NE00250;07/05/2021;RA TELECOM LTDA - EPP;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS 021/2021-TJAP PREGÃO ELETRONICO: 065/2020-TJAP;136.750,18;
;2021NE00251;10/05/2021;KAYAMA DO BRASIL INDÚSTRIA E COMÉRCIO LTDA;APLICAÇÃO: TJAP/DEINTEL/DA PREGÃO ELETRÔNICO: 011/2021-TJAP PARECER JURÍDICO: Nº 169/2021-ASSEJUR/DG/TJAP;299.999,88;
;2021NE00252;14/05/2021;Sueli Rocha de Souza - EPP;APLICAÇÃO: COMARCA DE SANTANA PARECER Nº 175/2021-ASSEJUR/DG/TJAP.;59.433,33;
;2021NE00267;24/05/2021;MOURA E MOURA INFORMÁTICA E EMP. COMERCIAIS EIRELI;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇO 015/2021 - PREGÃO ELETRÔNICO 006/2021;33.712,00;
;2021NE00268;25/05/2021;J. M. DE SOUSA JUNIOR – ME;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 016/2021 - TJAP.;0,00;
;2021NE00271;31/05/2021;STILOS CAFÉS ESPECIAIS LTDA;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 018/2020 - TJAP - PREGÃO ELETRÔNICO 042/2020;9.870,00;
;2021NE00272;31/05/2021;R.B. SERVICOS DE TELECOMUNICACOES LTDA;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 035/2021 - TJAP - PREGÃO ELETRÔNICO 013/2021;199.916,82;
;2021NE00282;07/06/2021;FEDERACAO DAS UNIMEDS DA AMAZONIA - AC.AP.AM.RO.RR;APLICAÇÃO TJAP - PARECER JURÍDICO 118/2021 - ASSEJUR/DG/TJAP;0,00;
;2021NE00284;08/06/2021;i2SEG SOLUÇÕES EM SEGURANÇA EIRELI ME ;APLICAÇÃO: TJAP/DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE CONSUMO DE PREÇOS 023/2021-TJAP ;30.980,00;
;2021NE00285;10/06/2021;PORTO SEGURO CIA DE SEGURO GERAIS;APLICAÇÃO TJAP - PARECER JURIDICO 203/2021 - ASSEJUR/DG/TJAP;37.173,82;
;2021NE00308;30/06/2021;FEDERACAO DAS UNIMEDS DA AMAZONIA - AC.AP.AM.RO.RR;APLICAÇÃO TJAP - PARECER JURÍDICO 118/2021 - ASSEJUR/DG/TJAP;5.584.660,04;
;2021NE00310;01/07/2021;COMPWIRE INFORMATICA S/A;APLICAÇÃO TJAP - PARECER JURÍDICO 237/2021 - ASSEJUR/DG/TJAP;136.111,15;
;2021NE00312;01/07/2021;MICROTÉCNICA INFORMÁTICA LTDA;APLICAÇÃO TJAP/DEINTEL - ARP 008/2021 - TJAP;0,00;
;2021NE00313;01/07/2021;CONSERP MANUTENÇÃO DE ELEVADORES LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 236/2021 - ASSEJUR/DG/TJAP;103.905,05;
;2021NE00314;01/07/2021;CONSERP MANUTENÇÃO DE ELEVADORES LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 036/2021 - ASSEJUR/DG/TJAP;36.298,75;
;2021NE00316;05/07/2021;NORTE MOVEIS EQUIPAMENTOS E SERVIÇOS LTDA - EPP;APLICAÇÃO TJAP - ARP 13/2021 - TJAP;132,00;
;2021NE00317;05/07/2021;R.J. COSTA EIRELI;APLICAÇÃO TJAP - ARP 014/2021 - TJAP;320,30;
;2021NE00318;05/07/2021;ESY WORLD SISTEMAS E INFORMATICA LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 241/2021 - ASSEJUR/DG/TJAP;186.542,00;
;2021NE00326;15/07/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 248/2021 - ASSEJUR/DG/TJAP;73.158,12;
;2021NE00327;15/07/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 248/2021 - ASSEJUR/DG/TJAP;5.488,00;
;2021NE00335;20/07/2021;E.R.C. DA SILVA - ME (FOX SERVIÇOS);APLICAÇÃO TJAP - PARECER JURÍDICO 270/2021 - ASSEJUR/DG/TJAP;127.312,32;
;2021NE00339;23/07/2021;JESSYCA MAYARA SOARES MONTEIRO;AUXÍLIO FUNERAL - SERVIDOR;15.732,36;
;2021NE00345;28/07/2021;NEW PRINT COMÉRCIO E SERVIÇOS EIRELI ;APLICAÇÃO TJAP - ARP 031/2021 - TJAP;17.530,00;
;2021NE00346;30/07/2021;NOVASEG - SEGURANÇA PATRIMONIAL E PRIVADO LTDA-EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 288/2021 - ASSEJUR/DG/TJAP;18.711,92;
;2021NE00347;30/07/2021;MARCO ZERO - SERVIÇOS E CONSTRUÇÕES LTDA EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 289/2021 - ASSEJUR/DG/TJAP.;146.823,60;
;2021NE00350;02/08/2021;NOVASEG - SEGURANÇA PATRIMONIAL E PRIVADO LTDA-EPP;APLICAÇÃO: TJAP PARECER JURÍDICO 288/2021 - ASSEJUR/DG/TJAP;148.294,20;
;2021NE00359;04/08/2021;OI S.A.;APLICAÇÃO: TJAP/DEINTEL PARECER Nº 208/2021-ASSEJUR/DG/TJAP. ;100.360,83;
;2021NE00360;04/08/2021;OI S.A.;APLICAÇÃO: TJAP/DEINTEL PARECER Nº 208/2021-ASSEJUR/DG/TJAP. ;98.156,58;
;2021NE00361;04/08/2021;OI S.A.;APLICAÇÃO: TJAP/DEINTEL PARECER Nº 208/2021-ASSEJUR/DG/TJAP.;96.600,00;
;2021NE00364;10/08/2021;EXP BUSINESS - SERVIÇOS, COMÉRCIO E IMPORTAÇÃO DE PRODUTOS PERSONALIZADOS LTDA ;ATA DE REGISTRO DE PREÇOS 037/2021-TJAP PREGÃO ELETRONICO: 016/2021-TJAP;11.200,00;
;2021NE00366;12/08/2021;MAPFRE SEGUROS GERAIS S.A;APLICAÇÃO: TJAP/DA/DIVISÃO DE GARAGEM;0,00;
;2021NE00384;12/08/2021;AMAUTO-AMAPÁ AUTOMÓVEIS LTDA;APLICAÇÃO: TJAP/DA/DIVISÃO DE GARAGEM;0,00;
;2021NE00388;18/08/2021;A. R. GOIS - ME;APLICAÇÃO: DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS 036/2020-TJAP PREGÃO ELETRÔNICO: 005/2020-TJAP;24.990,00;
;2021NE00394;23/08/2021;ATA SISTEMAS DE ENERGIA LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS 40/2021 PREGÃO ELETRONICO: 015/2021;484.000,00;
