﻿Tribunal de Justiça do Estado do Amapá;;;
;;;
Item 13 - Bem fornecido ou serviço prestado;;;
Exercício 2021;;;
Unidade Gestora / Nota de Empenho;Credor;Produto;
   2021NE00537;20800352000139 - SERVICEDESK BRASIL LTDA;TREINAMENTO AVANÇADO DE GLPI X ITIL E TREINAMENTO AVANÇADO DE CMDB +FUSIONINVENTORY – 16 H/A;
   2021NE00543;51260859000170 - IDESAN COMERCIAL LTDA - ME;APOIO PARA ANTEBRAÇO DOBRÁVEL, FABRICADO EM AÇO COM ALMOFADA INJETADO EM ESPUMA DE POLIURETANO MACIA COM ALMA EM ABS. ESTE PRODUTO DISPÕE DE UM SISTEMA QUE POSSIBILITA SER DOBRADO COM MOVIMENTO DE 180º SOB O TAMPO DA MESA COM SIMPLES TOQUE LATERAL, QUANDO NÃO ESTIVER NECESSITANDO O USO. POSSIBILITA TAMBÉM UM AVANÇO DA BASE DA ALMOFADA DE APOIO DE 45MM PARA MAIOR CONFORTO PARA O USUÁRIO. FIXAÇÃO NA MESA ATRAVÉS DE MORSA COM ABERTURA DE 32 MM E PARAFUSOS ALLEN. ESTRUTURAS ZINCADAS E REVESTIDAS EM ESPUMA EVA PARA PROTEÇÃO DO MOBILIÁRIO. ACOMPANHA CHAVE ALLEN PARA INSTALAÇÃO.DOBRÁVEL 1063 – FABRICANTE: AIR MICRO;
   2021NE00547;01342902000179 - SYSTEM INFORMATICA LTDA;"FILTRO DE LINHA 6 TOMADAS TRIPOLARES MARCA FORCELINE MODELO FILTRO 6 TOM INCORP BIVOLT PT 5006;BATERIA ALCALINA 9V MARCA ELGIN, MODELO:BATERIA ELGIN ALCALINA 6LR61 9V;TECLADO PARA COMPUTADOR ABNT2 USB";
   2021NE00549;27279291000155 - A. C. DA S PINTO ME ;ÁGUA MINERAL,SEM GÁS, ACONDICIONADA EM GARRAFA DE 1.500L LTS.REGISTRO NO MINISTÉRIO DA SAÚDE E CNNPA, RÓTULO CONTENDO A ORIGEM DA ÁGUA MINERAL COMO: NOME DA FONTE, NATUREZA DA ÁGUA, LOCALIDADE, DATA E NÚMERO DE CONCESSÃO DA LAVRA, NOME E ENDEREÇO DO CONCESSIONÁRIO, CONSTANTES FÍSICOQUÍMICA, COMPOSIÇÃO ANALÍTICA E CLASSIFICAÇÃO, ANO, MÊS DE ENGARRAFAMENTO E PRAZO DE VALIDADE, PACOTE COM 6 UNIDADES.;
   2021NE00550;04567265000127 - SCORPION INFORMATICA EIRELI;AQUISIÇÃO DE PEN DRIVE 64GB;
   2021NE00553;34400750000172 - M. P. DE OLIVERIA EIRELI;CONSTRUÇÃO DE UMA GUARITA PARA DEPÓSITOS DO TJAP NA ZONA NORTE DE MACAPÁ, EM MACAPÁ-AP;
   2021NE00556;14008376000157 - FAUZI E MIRANDA LTDA;AQUISIÇÃO DE PENTES DE MEMÓRIA DDR4 8GB 2400MHZ;
   2021NE00557;21017731000110 - CONSTRUMED NEGÓCIO E SERVIÇOS EIRELI;AÇÚCAR TRITURADO, EXTRA FINO,NA COR BRANCA, RÁPIDA DISSOLUÇÃO, SACAROSE DE CANA-DE-AÇÚCAR. DEVERÁ CONTER REGISTRO NO MINISTÉRIO DA SAÚDE. EMBALAGEM: EM POLIETILENO, COM DATA DE FABRICAÇÃO, PRAZO DE VALIDADE, NÚMERO DO LOTE E INFORMAÇÕES SOBRE O FABRICANTE.;
   2021NE00559;36924105000184 - WS INFORTEC COMERCIO LTDA;FORMATO: 2,5 POL - INTERFACE: SATA REV. 3.0 (6GB/S) — COMPATÍVEL COM A VERSÃO ANTERIOR SATA REV. 2.0 (3GB/S) - CAPACIDADES: 480GB - NAND: TLC - PERFORMANCE DE REFERÊNCIA - ATÉ 500MB/S PARA LEITURA E 450MB/S PARA GRAVAÇÃO - TEMPERATURA DE ARMAZENAMENTO: -40 °C A 85 °C - TEMPERATURA DE OPERAÇÃO: 0 °C A 70 °C - VIBRAÇÃO QUANDO EM OPERAÇÃO: 2,17G PICO (7 – 800 HZ) - VIBRAÇÃO QUANDO NÃO ESTÁ EM OPERAÇÃO: 20G PICO (10 – 2000 HZ) - EXPECTATIVA DE VIDA ÚTIL: 1 MILHÃO DE HORAS MTB GARANTIA: 12 MESES ;
   2021NE00560;02471363440 - JOSÉ CARLOS BARROS DOS SANTOS;CURSO: ANÁLISE DE INTELIGÊNCIA DE SEGURANÇA INSTITUCIONAL – NÍVEL PRODUÇÃO DO CONHECIMENTO, NO PERÍODO DE 22 A 26 DE NOVEMBRO DE 2021, 36H/A.;
   2021NE00562;08388921000185 - MIKROSHOP COMÉRCIO SOLUÇÕES E TECNOLOGIA LTDA;"CARREGADOR DE PILHAS RECARREGÁVEIS COM 4 PILHAS AA RECARREGÁVEIS 2.500MAH;PILHA AA, ALCALINA, NÃO RECARREGÁVEL, CARTELA: COM 4 UNIDADES CILÍNDRICA, 1.5V";
   2021NE00565;15385590215 - CARLOS ALBERTO DE MOURA MADEIRA;HONORÁRIOS PERICIAIS DE ENGENHARIA CIVIL NOS AUTOS N°0015270-08.2020.8.03.0001 - 2ª VARA CÍVEL E DE FAZENDA PÚBLICA DE MACAPÁ - PERITO SILVIO MARCELO DA SILVA BENTES.;
   2021NE00567;03564152000105 - DAVID MOREIRA & CIA LTDA - EPP;"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 008/2021 - TJAP - CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÕES PREVENTIVAS E CORRETIVAS, BEM COMO INSTALAÇÃO E DESINSTALAÇÃO DE EQUIPAMENTOS DE REFRIGERAÇÃO, INCLUINDO O FORNECIMENTO DE PEÇAS E ACESSÓRIOS. A) PROMOVER O ACRÉSCIMO QUANTITATIVO DO CONTRATO Nº008/2021-TJAP, EM 2,00% (DOIS POR CENTO), CORRESPONDENTE AO AUMENTO NO CONSUMO DE PEÇAS; B) ALTERAR A CLÁUSULA TERCEIRA (DA DISCRIMINAÇÃO, DOS QUANTITATIVOS E DOS VALORES) DO PACTO PRINCIPAL; C) CONSOLIDAR O CRONOGRAMA DE DESEMBOLSO FINANCEIRO DO CONTRATO N° 008/2021-TJAP. ";
   2021NE00568;85690732249 - BRUNO LUIZ TERRAALTA;HONORÁRIOS RELATIVOS AOS SERVIÇOS PRESTADOS DE TRADUÇÃO PORTUGUÊS/FRANCÊS NOS AUTOS Nº 0000326-16.2011.8.03.0001 - VARA DE EXECUÇÃO PENAL DA COMARCA DE MACAPÁ - PERITO TRADUTOR BRUNO LUIZ TERRAALTA, CPF: 856.907.322-49.;
   2021NE00570;18218814272 - DORIVAL DA COSTA DOS SANTOS ;MINISTRAÇÃO DO SEMINÁRIO DIREITOS HUMANOS, COM CARGA HORÁRIA DE 2,5 H/A, NO CURSO DE PÓS-GRADUAÇÃO LATO SENSU GESTÃO E A APLICAÇÃO DA JUSTIÇA NO DESENVOLVIMENTO HUMANO.;
   2021NE00571;07734851000107 - FAMAHA COMERCIO DE DEPARTAMENTOS E SERVIÇOS DE LICITAÇÃO LTDA;"APOIO DE PUNHO PARA TECLADO, EM MATERIAL ELASTÔMERO, TECIDO E GELATINA DE SILICONE, ERGONÔMICO, BASE ANTIDERRAPANTE, APLICAÇÃO PARA DIGITAÇÃO; FORMATO EM BARRA, EXTREMIDADES ARREDONDADAS - MEDIDAS APROXIMADAS: COMPRIMENTO 500MM, LARGURA 92 MM, ALTURA 22 MM. - COR PRETA. FABRICANTE: DLH. MODELO/VERSÃO: ATERG. GEL;MOUSEPAD: EM BORRACHA OU NEOPRENE ANTIDERRAPANTE, COM APOIO DE PUNHO EM GEL, ERGONÔMICO, REVESTIDO EM TECIDO TIPO POLIAMIDA, FORMATO ARREDONDADO. - DIMENSÕES MÁXIMAS (CM): LXCXA = 22X27X2,5 - COR PRETA. FABRICANTE: DLH MODELO/VERSÃO: AT-ERG.GEL;APOIO DE PÉ: ESTRUTURA EM AÇO TUBOLAR, PINTURA EM EPÓXI COR PRETA, PÉS REVESTIDOS EM BORRACHA, PLATAFORMA EM MDF OU OUTRO MATERIAL RESISTENTE, ANTIDERRAPANTE, INCLINAÇÃO AJUSTÁVEL, ATENDE A NR17.COR PRETA FOSCA DIMENSÕES DA ESTRUTURA (MÍN-MAX): LXCXAXP 40-44CM X 38-42CM X 17-21CM X 38- 42CM DIÂMETRO DO TUBO DE AÇO: 1,5, 2,5 CM RESISTENCIA AO PESO: 15 A 25 KG DIMENSÕES DA PLATAFORMA (MÍN-MAX): LXCXA 46- 48CM X 33-47CM X 11-14CM ESPESSURA DA PRANCHA (MÍN-MAX): 1,5-2,5CM RESISTENCIA AO PESO: 15 A 25 KG FABRICANTE: DLH MODELO/VERSÃO: AP-ERG-RI.MDF";
   2021NE00572;16604411000126 - ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;PRIMEIRO TERMO ADITIVO AO CONTRATO 044/2020 - TJAP - PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS DE EMISSÃO, REMARCAÇÃO E CANCELAMENTO DE BILHETES DE PASSAGENS RELATIVAS AO TRANSPORTE AÉREO DE MEMBROS, SERVIDORES E COLABORADORES EVENTUAIS, EM ÂMBITO NACIONAL E INTERNACIONAL, DO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ. A) PRORROGAR O PRAZO DE VIGÊNCIA DO CONTRATO Nº 044/2020-TJAP POR 12 (DOZE) MESES, A CONTAR DE 15/12/2021 A 14/12/2022;
   2021NE00580;12477490000281 - LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;NOTEBOOK LENOVO THINKPAD E14 GENS AMD RYZEN 3 4300U, CLOCK REAL DE 2,70GHZ E MAX TURBO FREQUENCY 3,7GHZ, 4 NUCLEOS E 4 THREADS, 6MB CACHE (2MB L2 + 4MB L3).;
   2021NE00581;10793812000195 - LS SERVIÇOS DE INFORMATICA E ELETRONICA;NOTEBOOK LENOVO E14 (PROCESSADOR AMD RYZEN 3 4300U |08 GB RAM | SSD DE 256GB | W10P| MOCHILA LENOVO THINKPAD BASIC 4X40K09936 | TRAVA | SERVIÇO DE GARANTIA DO FABRICANTE LENOVO 1 P/ 3A LENOVO 5WS0K27114).;
   2021NE00582;14487436000161 - R.J. COSTA EIRELI;CAFÉ TORRADO E MOÍDO EMBALAGEM A VACUO, PURO, DE 250 GRAMAS, DE PRIMEIRA QUALIDADE,COM SELO DE PUREZA DA ASSOCIAÇÃO BRASILEIRA DA INDUSTRIA DO CAFE - ABIC. O PRODUTO DEVERA TER REGISTRO NO MINISTERIO DASAÚDE E CNNPA. EMBALAGEM CONTENDO DATA DE FABRICAÇÃO, PRAZO DE VALIDADE E NUMERO DE LOTE. PRODUTO NACIONAL.;
   2021NE00584;12477490000281 - LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;MICROCOMPUTADORES TIPO WORKSTATION COM 02 MONITORES TWR INTEL XEON W1270P 3,80GHZ 16MB 32GB DDR4 2933MHZ ECC (2X16GB) 512GB SSD M.2 NVME PCI-E X4 1TB HD 7200RPM SATA III 6GB/S FONTE 500WATTS 92% PLATINUM NVIDIA QUADRO P2200 5GB GDDR5;
   2021NE00585;01335437000149 - JAMA TECNOLOGIA EIRELI ;"SMARTPHONE MOTOROLA MOTO E7;SMARTPHONE MOTOROLA MODELO: MOTO G100 5G";
   2021NE00586;09022398000131 - AGEM TECNOLOGIA E COMÉRCIO LTDA - EPP;"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 013/2021 - TJAP - AQUISIÇÃO DE EQUIPAMENTOS DE VIDEOCONFERÊNCIA PARA ATENDER MEDIDAS DE BIOSSEGURANÇA E TRABALHO REMOTO: WEBCAMS HD, CAIXAS DE SOM PARA COMPUTADOR, HEADSETS COM MICROFONE, CÂMERA DE VIDEOCONFERÊNCIA PORTÁTIL E WIRELESS, CÂMERA DE VIDEOCONFERÊNCIA PTZ COM ZOOM DE 10X E SISTEMA DE VIDEOCONFERÊNCIA COM CÂMERA PTZ E BASE CONCENTRADORAS COM MICROFONE, EM LOTES DISTINTOS, QUE INTEGRARÃO O PARQUE TECNOLÓGICO DO TJAP. A) PROMOVER O ACRÉSCIMO QUANTITATIVO DO CONTRATO Nº 013/2021-TJAP, EM 24,67% (VINTE E QUATRO VÍRGULA SESSENTA E SETE POR CENTO), CORRESPONDENTE A 37 WEBCAMS; B) ALTERAR A CLÁUSULA QUINTA (DO PREÇO) DO PACTO PRINCIPAL; C) ALTERAR A CLÁUSULA OITAVA (DA DOTAÇÃO ORÇAMENTÁRIA) DO PACTO PRINCIPAL.";
   2021NE00587;10793812000195 - LS SERVIÇOS DE INFORMATICA E ELETRONICA;"AQUISIÇÃO DE PROJETOR INTERATIVO DE ULTRA CURTA DISTÂNCIA COM CONEXÃO WI-FI - PROJETOR EPSON BRIGHT LINK 695WI+ COM ADAPTADOR WIRELESS EPSON USB WIRELESS LAN. ESPECIFICAÇÕES DO CATÁLOGO PRÓPRIO DO PROJETOR: SISTEMA DE PROJEÇÃO: TECNOLOGIA EPSON 3LCD DE 3 CHIPS MODO DE PROJEÇÃO: FRONTAL / TRASEIRO /INSTALADO NO TETO PAINEL LCD: 0.59- POLEGADAS (D9, C2 FINE) MÉTODO DE PROJEÇÃO: MATRIZ ATIVA TFT DE POLISILÍCIO NÚMERO DE PIXELS: 1,024,000 PONTOS (1280 X 800) X 3 BRILHO EM CORES - SAÍDA DE LUZ COLORIDA: 3.500 LUMENS BRILHO EM BRANCO - SAÍDA DE LUZ BRANCA: 3.500 LUMENS RAZÃO DE ASPECTO: 16:10 RESOLUÇÃO NATIVA: WXGA ALCANCE DO THROW-RATIO: 0,28 – 0,37 DISTÂNCIA DE PROJEÇÃO/ TAMANHO DA TELA: 60&QUOT; A 100&QUOT; - (35,4 – 60,1 CM) CORREÇÃO DE KEYSTONE: VERTICAL: ± 3° /HORIZONTAL: ± 3° RAZÃO DE CONTRASTE: ATÉ 14.000 : 1 REPRODUÇÃO DE COR: ATÉ 1,07 BILHÕES DE CORES ";
   2021NE00590;36232725000152 - L2A UNIAO LTDA;"CAIXA ACÚSTICA PROFISSIONAL PASSIVA COLUNA EXTENSÃO MODELO DE REFERÊNCIA CAIXA ACÚSTICA PROFISSIONAL PASSIVA COLUNA JBL CBT70 J-1 PRETA POTENCIA NOMINAL: NO MÍNIMO 300W SENSIBILIDADE: 96 DBSPL: NO MÍNIMO 117DB IMPEDÂNCIA NOMINAL: NO MÁXIMO 16DB COMPONENTES: NO MÍNIMO 4 ALTO-FALANTES DE 5&QUOT; E 4 TWEETERS 1&QUOT; COR: PRETO, SUPORTE DE PAREDE: AJUSTE VERTICAL MÍNIMO DE 10&QUOT; E AJUSTE HORIZONTAL MÍNIMO DE 30&QUOT;, PESO DO PRODUTO: NO MÁXIMO 10,5KG.";
   2021NE00591;09022398000131 - AGEM TECNOLOGIA E COMÉRCIO LTDA - EPP;"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 033/2021 - TJAP - AQUISIÇÃO DE 150 (CENTO E CINQUENTA) CÂMERAS WEBCAM PARA ATENDER MEDIDAS DE BIOSSEGURANÇA E TRABALHO REMOTO. A) PROMOVER O ACRÉSCIMO QUANTITATIVO DO CONTRATO Nº 033/2021-TJAP, EM 24,67% (VINTE E QUATRO VÍRGULA SESSENTA E SETE POR CENTO), CORRESPONDENTE A 37 WEBCAMS; B) ALTERAR A CLÁUSULA QUINTA (DO PREÇO) DO PACTO PRINCIPAL; C) ALTERAR A CLÁUSULA OITAVA (DA DOTAÇÃO ORÇAMENTÁRIA) DO PACTO PRINCIPAL.";
   2021NE00595;15644251000186 - GMAES TELECOM LTDA;CONTRATAÇÃO DE EMPRESA DE TELECOMUNICAÇÕES PARA PRESTAÇÃO DE SERVIÇO DE COMUNICAÇÃO DE DADOS POR MEIO DE LINK TERRESTRE DE DADOS DEDICADO PARA A INTERNET A FIM DE ATENDER A COMARCA DE OIAPOQUE + TAXA DE INSTALAÇÃO. PERÍODO: DEZEMBRO/2021 ;
   2021NE00597;10793812000195 - LS SERVIÇOS DE INFORMATICA E ELETRONICA;AQUISIÇÃO DE AR-CONDICIONADO 60.000BTUS CARRIER SPRINGER PISO TETO MAX FRIO 220V 42XQU60S5/38CCU060535MS. GARANTIA DE 12 (DOZE) MESES;
   2021NE00599;52696600244 - WILLIAM CAMILO RODRIGUEZ BARRERA;HONORÁRIOS PERICIAIS MÉDICOS NOS AUTOS DO PROCESSO Nº005911-72.2019.8.03.001 - 6ª VARA CÍVEL E DE FAZENDA PÚBLICA DE MACAPÁ.;
   2021NE00601;52696600244 - WILLIAM CAMILO RODRIGUEZ BARRERA;VALOR ATUALIZADO PELO IPCA-E A PARTIR DO ARBITRAMENTO ATÉ O SEU EFETIVO PAGAMENTO CONFORME DECISÃO SUPERIOR, RELATIVO AOS HONORÁRIOS PERICIAIS NOS AUTOS Nº 0011574-66.2017.8.03.0001 - 3ª VARA CÍVEL E DE FAZENDA PÚBLICA DA COMARCA DE MACAPÁ.;
   2021NE00602;09411312000162 - BM ALARMES LTDA;"DÉCIMO SEGUNDO TERMO ADITIVO AO CONTRATO Nº 021/2016-TJAP - AQUISIÇÃO DE SISTEMA INTEGRADO DE SEGURANÇA ELETRÔNICA POR CIRCUITO FECHADO DE TELEVISÃO (CFTV), CONTROLE DE ACESSO (CA), INCLUINDO INFRAESTRUTURA, DETALHAMENTO, INSTALAÇÃO, CONFIGURAÇÃO, COMISSIONAMENTO DOS EQUIPAMENTOS, VISANDO GARANTIR A SEGURANÇA DAS PESSOAS E A PROTEÇÃO DO PATRIMÔNIO. A) PRORROGAR A VIGÊNCIA DO CONTRATO Nº 021/2016-TJAP, MAIS 180 (CENTO E OITENTA) DIAS OU ATÉ QUE SE FINALIZE O PROCESSO LICITATÓRIO QUE CORRE NOS AUTOS DO PA Nº 016428/2021; B) CONCEDER REAJUSTE CONTRATUAL NA ORDEM DE 10,19% (DEZ VÍRGULA DEZENOVE PONTOS PERCENTUAIS), NOS TERMOS DA SUBCLÁUSULA 2.2 DO CONTRATO ORIGINÁRIO, APLICANDO-SE O ÍNDICE NACIONAL DE PREÇOS AO CONSUMIDOR (IPCA/IBGE) PERÍODO: A PARTIR DE 29/12/2021.";
   2021NE00603;00569447992 - KLEBER VOLPATO ZANINI;HONORÁRIOS PERICIAIS NOS AUTOS Nº: 0048796-39.2015.8.03.0001 - 2ª VARA CÍVEL E DE FAZENDA PÚBLICA DE MACAPÁ - PERITO: KLEBER VOLPATO ZANINI;
   2021NE00605;52696600244 - WILLIAM CAMILO RODRIGUEZ BARRERA;HONORÁRIOS PERICIAIS MÉDICOS NOS AUTOS DO PROCESSO Nº 0015874-66.2020.8.03.0001 - 2ª VARA CÍVEL E DE FAZENDA PÚBLICA DE MACAPÁ - PERITO: WILLIAM CAMILO RODRIGUEZ BARRERA;
   2021NE00606;12534397000180 - JOAO HENRIQUE LOUREDO ROCHA ME;"CAIXA DE SOM ATIVA PROFISSIONAL JBL EON ONE POTENCIA: 350W SOM ATIVA BLUETOOTH PROFISSIONAL PRETA SUBWOOFER: NO MÍNIMO 10”;ALTO-FALANTES: NO MÍNIMO 6 DE 2”; SPL: 118DB; RESPOSTA DE FREQUÊNCIA MÍNIMA: 40HZ; RESPOSTA DE FREQUÊNCIA MÁXIMA: 20GHZ; POTÊNCIA DE SAÍDA: MÍNIMA DE 250W CONECTOR: 01 COMBO XLR/P10; CONECTIVIDADE: BLUETOOTH TWS; DESIGN DO AMPLIFICADOR: CLASSE D; COR: PRETA. BIVOLT; GARANTIA: MÍNIMO DE 12 MESES";
   2021NE00607;04854015000178 - A. M. CAXIAS DE SOUSA;"CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).;CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).;CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).";
   2021NE00608;04854015000178 - A. M. CAXIAS DE SOUSA;"CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).;CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).;CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).";
   2021NE00610;27279291000155 - A. C. DA S PINTO ME ;"ÁGUA SANITÁRIA, PARA USO GERAL, COM TEOR DE CLORO ATIVO DE 2,0% A 2,5% P/P (FRASCO C/1000ML), A EMBALAGEM DEVERÁ CONTER A MARCA DO FABRICANTE E DATA DE VALIDADE DO PRODUTO;DESINFETANTE, LÍQUIDO PARA SANITÁRIO, FRASCO COM CAPACIDADE DE 500ML. REGISTRO NO MINISTÉRIO DA SAÚDE, EMBALAGEM PLÁSTICA, CONTENDO MARCA DO FABRICANTE, DATA DE FABRICAÇÃO E PRAZO DE VALIDADE. ;DETERGENTE LÍQUIDO, CONCENTRADO, BIODEGRADÁVEL, COM NO MÍNIMO 11% DO PRINCÍPIO ATIVO BÁSICO DO DETERGENTE. REGISTRO NO MINISTÉRIO DA SAÚDE.EMBALAGEM PLÁSTICA DE 500 ML, CONTENDO: NOME DO FABRICANTE, DA DE FABRICAÇÃO E PRAZO DE VALIDADE.;ODORIZADOR DE AR SPRAY, FRASCO C/ 400 ML, PESO LÍQUIDO 255G. PERFUME, ÁLCOOL ETÍLICO, NITRITO DE SÓDIO, ÁGUA E PROPELENTE (PROPANO/BUTANO);ODORIZADOR EM PEDRA, CONTEM 99,5% DE PARADICLOROBENZENO, 0,45% ESSÊNCIA E 0,05% CORANTE, PESO DE 35 MG E SUPORTE PLÁSTICO.;DESIFETANTE MULTI-USO, LIMPADOR INSTATÂNEO, COM 500ML. REGISTRO NO MINISTÉRIO DA SAÚDE, DATA DE FABRICAÇÃO, PRAZO DE VALIDADE E MARCA DO FABRICANTE.;PANO DE PRATO (GUARDANAPO).;SABÃO EM TABLETE, PARA LIMPEZA EM GERAL, BIODEGRADÁVEL, BARRA DE 200G. EMBALAGEM COM 05 UNIDADES, NOME DO FABRICANTE, DATA DE FABRICAÇÃO, PRAZO DE VALIDADE E REGISTRO NO MINISTÉRIO DA SAÚDE.;SABONETE, SÓLIDO, EM BARRA, FRAGÂNCIA AGRADÁVEL. EMBALAGEM: COM 90G, COM DADOS DO FABRICANTE, DATA DE FABRICAÇÃO, PRAZO DE VALIDADE E REGISTRO NO MINISTÉRIO DA SAÚDE.;VASSOURA COM CERDAS EM NYLON, BASE RETANGULAR EM MADEIRA LARGURA 250 MM, CABO EM MADEIRA COMPRIMENTO 1100 MM, VARIAÇÃO DIMENSIONAL DE +/- 5%, COM PONTEIRA PLASTICA ROSQUEAVEL. ETIQUETA CONTENDO DADOS DE IDENTIFICAÇÃO DO PRODUTO E MARCA DO FABRICANTE;PANO PARA CHÃO TIPO SACO, 100% ALGODÃO, ALVEJADO, BORDAS COM ACABAMENTO EM ORVELOCK, MEDINDO 80 X 55CM";
   2021NE00611;21017731000110 - CONSTRUMED NEGÓCIO E SERVIÇOS EIRELI;AÇÚCAR TRITURADO, EXTRA FINO, NA COR BRANCA, RÁPIDA DISSOLUÇÃO, SACAROSE DE CANA DE-AÇÚCAR. DEVERÁ CONTER REGISTRO NO MINISTÉRIO DA SAÚDE. EMBALAGEM: EM POLIETILENO, COM DATA DE FABRICAÇÃO, PRAZO DE VALIDADE, NÚMERO DO LOTE E INFORMAÇÕES SOBRE O FABRICANTE.;
   2021NE00612;21496889000110 - NORTE MOVEIS EQUIPAMENTOS E SERVIÇOS LTDA - EPP;ESPONJA DE NYLON, PARA LIMPEZA, DUPLA FACE, EM FIBRAS SINTÉTICAS IMPREGNADAS E ESPUMA DE POLIURETANO, MEDINDO APROXIMADAMENTE 100 X 71 X 20MM.;
   2021NE00614;04854015000178 - A. M. CAXIAS DE SOUSA;"CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).;CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS).";
   2021NE00615;27279291000155 - A. C. DA S PINTO ME ;ÁGUA MINERAL, SEM GÁS, ACONDICIONADA EM GARRAFA DE 1.500L LTS. REGISTRO NO MINISTÉRIO DA SAÚDE E CNNPA, RÓTULO CONTENDO A ORIGEM DA ÁGUA MINERAL COMO: NOME DA FONTE, NATUREZA DA ÁGUA, LOCALIDADE, DATA E NÚMERO DE CONCESSÃO DA LAVRA, NOME E ENDEREÇO DO CONCESSIONÁRIO, CONSTANTES FÍSICOQUÍMICA, COMPOSIÇÃO ANALÍTICA E CLASSIFICAÇÃO, ANO, MÊS DE ENGARRAFAMENTO E PRAZO DE VALIDADE, PACOTE COM 6 UNIDADES.;
   2021NE00616;11099588000107 - SOLARIS TELEINFORMATICA LTDA EPP;"CAIXA DE CABO DE REDE CAT.6 U/UTP 24 AWGX4P;CONECTOR FÊMEA RJ45 CAT.6 UTP;PATCH CORD METÁLICO GIGALAN 2,5 MTS CAT.6;PATCH CORD METÁLICO GIGALAN 0,5 MTS CAT.6.;PATCH CORD METÁLICO GIGALAN 1,5 MTS CAT.6;PATCH CORD METÁLICO GIGALAN 1,5 MTS CAT.6 U/UTP";
